"Informazioni cronologiche","1. Scuola frequentata","2. Sesso","3. Età","4. Classe frequentata","5. Residenza/domicilio","6. Come raggiungi la scuola?","7. Possiedi una bicicletta (o monopattino)?","8. In casa qualcuno utilizza la bicicletta come mezzo di trasporto (ad esempio per recarsi al lavoro o per fare la spesa, ecc.)?","9. Quali ragioni potrebbero motivare i ragazzi della tua età ad utilizzare la bicicletta/il monopattino come mezzo di trasporto per recarsi a scuola? (più opzioni)","10. Ti piacerebbe utilizzare la bicicletta/il monopattino per recarti a scuola? (max 2 opzioni)","11. Se già utilizzi più volte in settimana la bicicletta come mezzo di trasporto, quali ritieni siano i vantaggi rispetto ad altre modalità di spostamento? (tre opzioni) "
"2020/11/23 9:32:33 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:32:58 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:33:05 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 9:34:27 AM CET","CFP Artigianelli","Femmina","17","quinta","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 9:34:58 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:35:37 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","in altro Comune oltre i 7 km","automobile/motocicletta","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","fare un po' di movimento/stare in salute"
"2020/11/23 9:35:39 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/23 9:35:56 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 9:36:46 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 9:37:31 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:37:45 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 10:28:42 AM CET","CFP Artigianelli","Maschio","17","terza","Trento città","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 10:29:39 AM CET","CFP Artigianelli","Maschio","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 10:49:23 AM CET","CFP Artigianelli","Maschio","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","No","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 10:59:36 AM CET","CFP Artigianelli","Maschio","17","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:08:35 AM CET","CFP Artigianelli","Maschio","16","terza","in altro Comune a 5-7km da Trento","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:22:50 AM CET","CFP Artigianelli","Maschio","16","terza","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:23:04 AM CET","CFP Artigianelli","Femmina","16","terza","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 11:25:00 AM CET","CFP Artigianelli","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:25:10 AM CET","CFP Artigianelli","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:25:23 AM CET","CFP Artigianelli","Femmina","16","terza","in altro Comune oltre i 7 km","autobus urbano","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:26:07 AM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi"
"2020/11/23 11:26:27 AM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, saltuariamente","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 11:26:30 AM CET","Liceo scientifico Galileo Galilei","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere","Sì, ma penso che avrei freddo e se piove è un problema","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 11:26:37 AM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","automobile/motocicletta","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/23 11:26:47 AM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 11:26:47 AM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento città","a piedi","No","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;fare un po' di movimento/stare in salute"
"2020/11/23 11:26:50 AM CET","Liceo scientifico Galileo Galilei","Maschio","17","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:26:52 AM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento città","a piedi","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","fare un po' di movimento/stare in salute"
"2020/11/23 11:26:53 AM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:27:09 AM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 11:27:11 AM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi"
"2020/11/23 11:27:17 AM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 11:27:18 AM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 11:27:21 AM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 11:27:23 AM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
